Sound Name,Sound Description,Bust Out,Manual Start,Game Start,Round End,Game End,Hand Timer
Aarug,Tim Allen's Grunt,x,,,,,
Ace Ventura Loser,Le who za her!,x,,,,,
Banished,Ned Flanders: You are SO BANISHED!,x,,,,,
Bart - Crappycrapcrap,Bart Simpson: Crappy crap crap!,x,,,,,
Bastard,Apu: You magnificent bastard! I salute you!,x,,,,,
Bender - Goodbye Loser,"Bender: Goodbye losers, who I've always hated!",x,,,,,
Bugs - Begin to Fight,Bugs Bunny: I have not even begun to fight!,x,,,,,
Bugs Bust Out,"Bugs Bunny: Adios, bon voyage, have a nice trip, farewell to thee!",x,,,,,
Bugs Maroon,"Bugs Bunny: What an im-ba-sil, what an ultramaroon, hehehe!",x,,,,,
Cartman - Sucked Ass,"Cartman: Excuse me, but I do believe this sucked ass!",x,,,,,
Cartman - Screw You,"Cartman goes on a rant, ending ""screw you guys, I'm going home.""",x,,,,,
Daffy Despicable,Daffy Duck: You're despicable!,x,,,,,
Dog Eat Dog,"Well, it's a dog eat dog world, might as well get used to it.",x,,,,,
Don't Care,"Seinfeld clip ending ""and you know what, Jimmy cracked corn, and I don't care.""",x,,,,,
Foghorn Leghorn Bowling Ball,Foghorn Leghorn: That boy's about as sharp as a bowling ball.,x,,,,,
I'm Outta Here,Shania Twain song lyric,x,,,,,
I'm Trash,"""I'm scum and I'm trash""",x,,,,,
Jeopardy,Final Jeopardy music,,x,,,,x
KITT Goodbyes,Car from Knight Rider saying goodbye in multiple ways back to back,x,,,,,
Knocked the  F Out,"You got knocked the F Out, HAHA!",x,,,,,
Looney Tunes Exit,Music that plays at the end of Looney Tunes cartoons,,,,,x,
Loser,"Man, you are one pathetic loser!",x,,,,,
Mario Dies,music that plays when Mario dies in NES version of Mario Brothers,x,,,,,
Marvin Martian Drawing Board,"Marvin the Martian: Well, back to the old drawing board!",x,,,,,
Meanie,"Ooh, that's meaner. That's meaner than a shack's door, snakes.  ",x,,,,,
Monster Kill,m-m-m-monster kill!,,x,,,,
Na na hey hey,"Na na na na, na na na na, hey hey hey, goodbye!",x,,,,,
Never Try,"Homer Simpson quote ending ""The lesson here is to never try.""",x,,,,,
No Point,"Well gentlemen, no point hanging around THIS DUMP any longer.",x,,,,,
Not Fair,"Homer Simpson: It's just not fair, damnit! (cries)",x,,,,,
Outrage,Bart Simpson: This is an outrage! This is the greatest injustice in the history of the world!,x,,,,,
Price Bust Out,"Price is Right Loser tuba:  Bum-bum-ba-bum, whaaaaaaaa!",x,,,,,
Round Buzzer,Air Horn to signal that time is up.,,x,,x,,
Stewie - Security,"Stewie Griffin: And don't think about coming back around this place, because security's got your picture!",x,,,,,
Sucks and Blows,"Bart: I didn't think this was physically possible, but this both sucks and blows.",x,,,,,
Tombstone Poker,"Maybe poker's just not your game. I know, let's have a spelling contest!",x,,,,,
You're Ugly,"You're ugly, and your mother dresses you funny.",x,,,,,
clock,"Gong heard when the game starts, or the clock pauses/unpauses",,,x,,,
final,quick beeps to signal the end of levels (Round Buzzer replaces this),,,,x,,
handTimer,Sound heard to signal hand timer time bank has run out,,,,,,x
warning,"Beep heard to signal 1 minute left, as well as a 3 second countdown to end of level",,,,x,,
